date,time,tick,exp,start,shoot_ready,sleep,exp_start,raw_ready,meter_time,histo_time,draw_time,raw_done,vbatt,tsensor,topt,free_mem,lua_mem,sd_space,sv,sv96,tv,tv96,av,av96,nd,bv96,meter,meter96,meter_weight,over_frac,over_weight,under_frac,under_weight,bv_ev_shift,d_ev,desc
11/13/2015,12:01:45,126240,5502,,,,,,,,,,3866,26,19,1941136,175,29386272,93,401,0.002461,832,8.000,576,0,1106,,,,,,,,,,init:ev_change_max=32 ev_shift=0 ev_use_initial=false bv_ev_shift_pct=0 bv_ev_shift_base_bv=false tv96_long_limit=0 tv96_short_limit=1276 tv96_sv_thresh=192 tv96_nd_thresh=1276 sv96_max=699 sv96_target=380 meter_width_pct=30 meter_height_pct=30 meter_step=13 meter_high_thresh=96 meter_high_limit=168 meter_high_limit_weight=200 meter_low_thresh=-168 meter_low_limit=-312 meter_low_limit_weight=200 over_margin_ev=24 over_thresh_frac=30000 under_margin_ev=384 under_thresh_frac=0 over_weight_max=200 under_weight_max=200 over_prio=1 under_prio=0 histo_step=15 do_draw=true draw_meter=none draw_gauge_y_pct=0 smooth=true meter_top=1088 meter_left=1524 meter_width=1224 meter_height=908 meter_x_count=94 meter_y_count=69 histo_samples=53200 / rawopint v:0.18 / platform:sx260hs-101a-1.4.0-4282 Nov  8 2015 03:15:42 / interval:1000 / cont_mode / sd:-1 af_ok:true fl:4500 efl:25000 zoom_pos:0
11/13/2015,12:01:45,126650,5503,126320,20,,20,280,0,40,0,330,3886,26,19,1929608,181,29386272,80,380,0.002864,811,8.000,576,0,1168,2029,161,182,25.6685,200,1.2603,0,0,-16,init_frame:black_level=127 neutral=722 over_histo_min=867 under_histo_max=41
11/13/2015,12:01:46,127650,5504,126680,10,650,660,910,0,40,0,960,3890,26,19,1925808,183,29383712,80,380,0.002551,827,8.000,576,0,1171,1861,148,153,22.6517,200,3.0562,0,0,-24,
11/13/2015,12:01:47,128660,5505,127670,10,660,670,930,0,50,0,980,3886,26,19,1922280,186,29381120,80,380,0.002145,851,8.000,576,0,1176,1637,129,121,18.5000,200,6.9569,0,0,-28,
11/13/2015,12:01:48,129650,5506,128680,10,650,660,910,0,50,0,970,3886,26,19,1918840,188,29378464,80,380,0.001753,879,8.000,576,0,1180,1401,105,101,14.5861,200,13.2828,0,0,-30,
11/13/2015,12:01:49,130650,5507,129670,10,660,670,930,0,40,0,980,3881,26,19,1915456,191,29375744,80,380,0.001411,909,8.000,576,0,1183,1171,78,100,10.7416,200,21.4270,0,0,-31,
11/13/2015,12:01:50,131640,5508,130680,10,650,660,910,0,40,0,960,3881,26,19,1912176,193,29372960,80,380,0.001128,940,8.000,576,0,1184,967,48,100,7.5356,200,29.4288,0,0,-32,
11/13/2015,12:01:51,132650,5509,131670,10,660,670,910,0,50,10,980,3881,26,19,1908952,196,29370112,80,380,0.000896,972,8.000,576,0,1185,799,17,100,5.1610,200,35.7959,0,0,-30,
11/13/2015,12:01:52,133640,5510,132660,20,660,680,930,0,40,0,980,3886,26,19,1905520,198,29367232,80,380,0.000721,1002,8.000,576,0,1186,671,-12,99,3.5337,136,39.9513,0,0,-22,over prio meter 100-1
11/13/2015,12:01:53,134630,5511,133670,10,660,670,910,0,40,0,960,3886,26,19,1902016,201,29364352,80,380,0.000615,1024,8.000,576,0,1187,595,-33,100,2.7303,82,42.0281,0,0,0,over prio meter 100-0 / smooth overshoot:-10
11/13/2015,12:01:54,135640,5512,134660,10,670,680,930,0,40,0,980,3881,26,19,1898672,203,29361440,80,380,0.000615,1024,8.000,576,0,1188,598,-32,100,2.7491,82,42.0562,0,0,2,over prio meter 100-0
11/13/2015,12:01:55,136630,5513,135670,10,660,670,910,0,40,0,960,3876,26,19,1895368,206,29358528,80,380,0.000624,1022,8.000,576,0,1186,600,-32,100,2.7622,84,42.0655,0,0,2,over prio meter 100-0
11/13/2015,12:01:56,137640,5514,136660,10,670,680,930,0,40,0,980,3876,26,19,1899360,203,29355648,80,380,0.000633,1020,8.000,576,0,1186,606,-30,100,2.8221,88,41.9213,0,0,0,over prio meter 100-0 / smooth overshoot:1
